**** 1.1 NZI Netzzeitreihe Import (Bezug von benachbarten Netzen);
**** 1.1 NZI Netzzeitreihe Import (Bezug von benachbarten Netzen);
**** 1.1 NZI Netzzeitreihe Import (Bezug von benachbarten Netzen);
**** 1.1 NZI Netzzeitreihe Import (Bezug von benachbarten Netzen);
**** 1.1 NZI Netzzeitreihe Import (Bezug von benachbarten Netzen);
**** 1.1 NZI Netzzeitreihe Import (Bezug von benachbarten Netzen);
**** 1.1 NZI Netzzeitreihe Import (Bezug von benachbarten Netzen);
**** 1.1 NZI Netzzeitreihe Import (Bezug von benachbarten Netzen);
**** 1.1 NZI Netzzeitreihe Import (Bezug von benachbarten Netzen);
**** 1.1 NZI Netzzeitreihe Import (Bezug von benachbarten Netzen);
*;01.01.2021 00:15;5292,800;NT;
*;01.01.2021 00:30;5179,200;NT;
*;01.01.2021 00:45;4840,000;NT;
*;01.01.2021 01:00;4656,000;NT;
*;01.01.2021 01:15;4563,200;NT;
*;01.01.2021 01:30;4580,800;NT;
*;01.01.2021 01:45;4440,000;NT;
*;01.01.2021 02:00;4340,800;NT;
*;01.01.2021 02:15;4144,000;NT;
*;01.01.2021 02:30;3974,400;NT;
*;01.01.2021 02:45;3857,600;NT;
*;01.01.2021 03:00;3827,200;NT;
*;01.01.2021 03:15;3812,800;NT;
*;01.01.2021 03:30;3694,400;NT;
*;01.01.2021 03:45;3664,000;NT;
*;01.01.2021 04:00;3612,800;NT;
*;01.01.2021 04:15;3544,000;NT;
*;01.01.2021 04:30;3499,200;NT;
*;01.01.2021 04:45;3524,800;NT;
*;01.01.2021 05:00;3760,000;NT;
*;01.01.2021 05:15;3780,800;NT;
*;01.01.2021 05:30;3643,200;NT;
*;01.01.2021 05:45;3748,800;NT;
*;01.01.2021 06:00;3494,400;NT;
*;01.01.2021 06:15;3396,800;NT;
*;01.01.2021 06:30;3491,200;NT;
*;01.01.2021 06:45;3468,800;NT;
*;01.01.2021 07:00;3540,800;NT;
*;01.01.2021 07:15;3686,400;NT;
*;01.01.2021 07:30;3828,800;NT;
*;01.01.2021 07:45;3940,800;NT;
*;01.01.2021 08:00;4267,200;NT;
*;01.01.2021 08:15;4364,800;NT;
*;01.01.2021 08:30;4323,200;NT;
*;01.01.2021 08:45;4467,200;NT;
*;01.01.2021 09:00;4868,800;NT;
*;01.01.2021 09:15;5108,800;NT;
*;01.01.2021 09:30;5200,000;NT;
*;01.01.2021 09:45;5323,200;NT;
*;01.01.2021 10:00;5272,000;NT;
*;01.01.2021 10:15;4776,000;NT;
*;01.01.2021 10:30;4296,000;NT;
*;01.01.2021 10:45;4860,800;NT;
*;01.01.2021 11:00;5763,200;NT;
*;01.01.2021 11:15;6856,000;NT;
*;01.01.2021 11:30;7632,000;NT;
*;01.01.2021 11:45;7988,800;NT;
*;01.01.2021 12:00;8123,200;NT;
*;01.01.2021 12:15;7672,000;NT;
*;01.01.2021 12:30;7444,800;NT;
*;01.01.2021 12:45;7184,000;NT;
*;01.01.2021 13:00;7107,200;NT;
*;01.01.2021 13:15;6996,800;NT;
*;01.01.2021 13:30;6603,200;NT;
*;01.01.2021 13:45;6587,200;NT;
*;01.01.2021 14:00;6484,800;NT;
*;01.01.2021 14:15;6468,800;NT;
*;01.01.2021 14:30;6227,200;NT;
*;01.01.2021 14:45;6184,000;NT;
*;01.01.2021 15:00;5984,000;NT;
*;01.01.2021 15:15;6224,000;NT;
*;01.01.2021 15:30;6248,000;NT;
*;01.01.2021 15:45;6320,000;NT;
*;01.01.2021 16:00;6288,000;NT;
*;01.01.2021 16:15;6552,000;NT;
*;01.01.2021 16:30;6875,200;NT;
*;01.01.2021 16:45;7156,800;NT;
*;01.01.2021 17:00;7592,000;NT;
*;01.01.2021 17:15;7576,000;NT;
*;01.01.2021 17:30;7864,000;NT;
*;01.01.2021 17:45;8300,800;NT;
*;01.01.2021 18:00;8504,000;NT;
*;01.01.2021 18:15;8664,000;NT;
*;01.01.2021 18:30;8683,200;NT;
*;01.01.2021 18:45;8499,200;NT;
*;01.01.2021 19:00;8304,000;NT;
*;01.01.2021 19:15;8233,600;NT;
*;01.01.2021 19:30;7918,400;NT;
*;01.01.2021 19:45;7680,000;NT;
*;01.01.2021 20:00;7540,800;NT;
*;01.01.2021 20:15;7451,200;NT;
*;01.01.2021 20:30;7468,800;NT;
*;01.01.2021 20:45;7072,000;NT;
*;01.01.2021 21:00;6723,200;NT;
*;01.01.2021 21:15;6420,800;NT;
*;01.01.2021 21:30;6075,200;NT;
*;01.01.2021 21:45;5785,600;NT;
*;01.01.2021 22:00;5723,200;NT;
*;01.01.2021 22:15;5544,000;NT;
*;01.01.2021 22:30;5528,000;NT;
*;01.01.2021 22:45;5488,000;NT;
*;01.01.2021 23:00;5299,200;NT;
*;01.01.2021 23:15;4940,800;NT;
*;01.01.2021 23:30;4808,000;NT;
*;01.01.2021 23:45;4480,000;NT;
*;01.01.2021 00:00;4316,800;NT;
*;02.01.2021 00:15;4104,000;NT;
*;02.01.2021 00:30;3966,400;NT;
*;02.01.2021 00:45;3640,000;NT;
*;02.01.2021 01:00;3496,000;NT;
*;02.01.2021 01:15;3404,800;NT;
*;02.01.2021 01:30;3363,200;NT;
*;02.01.2021 01:45;3340,800;NT;
*;02.01.2021 02:00;3272,000;NT;
*;02.01.2021 02:15;3320,000;NT;
*;02.01.2021 02:30;3091,200;NT;
*;02.01.2021 02:45;3092,800;NT;
*;02.01.2021 03:00;3252,800;NT;
*;02.01.2021 03:15;3294,400;NT;
*;02.01.2021 03:30;3320,000;NT;
*;02.01.2021 03:45;3297,600;NT;
*;02.01.2021 04:00;3342,400;NT;
*;02.01.2021 04:15;3452,800;NT;
*;02.01.2021 04:30;3484,800;NT;
*;02.01.2021 04:45;3379,200;NT;
*;02.01.2021 05:00;3355,200;NT;
*;02.01.2021 05:15;3452,800;NT;
*;02.01.2021 05:30;3624,000;NT;
*;02.01.2021 05:45;3744,000;NT;
*;02.01.2021 06:00;3995,200;NT;
*;02.01.2021 06:15;4321,600;NT;
*;02.01.2021 06:30;4430,400;NT;
*;02.01.2021 06:45;4472,000;NT;
*;02.01.2021 07:00;4577,600;NT;
*;02.01.2021 07:15;4832,000;NT;
*;02.01.2021 07:30;5083,200;NT;
*;02.01.2021 07:45;5371,200;NT;
*;02.01.2021 08:00;5756,800;NT;
*;02.01.2021 08:15;5996,800;NT;
*;02.01.2021 08:30;6206,400;NT;
*;02.01.2021 08:45;6612,800;NT;
*;02.01.2021 09:00;6864,000;NT;
*;02.01.2021 09:15;7019,200;NT;
*;02.01.2021 09:30;7273,600;NT;
*;02.01.2021 09:45;7211,200;NT;
*;02.01.2021 10:00;7308,800;NT;
*;02.01.2021 10:15;7454,400;NT;
*;02.01.2021 10:30;7712,000;NT;
*;02.01.2021 10:45;8177,600;NT;
*;02.01.2021 11:00;8379,200;NT;
*;02.01.2021 11:15;8699,200;NT;
*;02.01.2021 11:30;9040,000;NT;
*;02.01.2021 11:45;9416,000;NT;
*;02.01.2021 12:00;9356,800;NT;
*;02.01.2021 12:15;9139,200;NT;
*;02.01.2021 12:30;8692,800;NT;
*;02.01.2021 12:45;8472,000;NT;
*;02.01.2021 13:00;8232,000;NT;
*;02.01.2021 13:15;8395,200;NT;
*;02.01.2021 13:30;8217,600;NT;
*;02.01.2021 13:45;7936,000;NT;
*;02.01.2021 14:00;7806,400;NT;
*;02.01.2021 14:15;7724,800;NT;
*;02.01.2021 14:30;7592,000;NT;
*;02.01.2021 14:45;7544,000;NT;
*;02.01.2021 15:00;7475,200;NT;
*;02.01.2021 15:15;7593,600;NT;
*;02.01.2021 15:30;7654,400;NT;
*;02.01.2021 15:45;7648,000;NT;
*;02.01.2021 16:00;7820,800;NT;
*;02.01.2021 16:15;7963,200;NT;
*;02.01.2021 16:30;8172,800;NT;
*;02.01.2021 16:45;8352,000;NT;
*;02.01.2021 17:00;8795,200;NT;
*;02.01.2021 17:15;8969,600;NT;
*;02.01.2021 17:30;9438,400;NT;
*;02.01.2021 17:45;9729,600;NT;
*;02.01.2021 18:00;9867,200;NT;
*;02.01.2021 18:15;9952,000;NT;
*;02.01.2021 18:30;10104,000;NT;
*;02.01.2021 18:45;9900,800;NT;
*;02.01.2021 19:00;9507,200;NT;
*;02.01.2021 19:15;9180,800;NT;
*;02.01.2021 19:30;9091,200;NT;
*;02.01.2021 19:45;8804,800;NT;
*;02.01.2021 20:00;8678,400;NT;
*;02.01.2021 20:15;8308,800;NT;
*;02.01.2021 20:30;7948,800;NT;
*;02.01.2021 20:45;7427,200;NT;
*;02.01.2021 21:00;7112,000;NT;
*;02.01.2021 21:15;6811,200;NT;
*;02.01.2021 21:30;6656,000;NT;
*;02.01.2021 21:45;6364,800;NT;
*;02.01.2021 22:00;6280,000;NT;
*;02.01.2021 22:15;6160,000;NT;
*;02.01.2021 22:30;5992,000;NT;
*;02.01.2021 22:45;5736,000;NT;
*;02.01.2021 23:00;5564,800;NT;
*;02.01.2021 23:15;5195,200;NT;
*;02.01.2021 23:30;5000,000;NT;
*;02.01.2021 23:45;4924,800;NT;
*;02.01.2021 00:00;5008,000;NT;
*;03.01.2021 00:15;4883,200;NT;
*;03.01.2021 00:30;4860,800;NT;
*;03.01.2021 00:45;4784,000;NT;
*;03.01.2021 01:00;4331,200;NT;
*;03.01.2021 01:15;4136,000;NT;
*;03.01.2021 01:30;3888,000;NT;
*;03.01.2021 01:45;3728,000;NT;
*;03.01.2021 02:00;3560,000;NT;
*;03.01.2021 02:15;3659,200;NT;
*;03.01.2021 02:30;3524,800;NT;
*;03.01.2021 02:45;3320,000;NT;
*;03.01.2021 03:00;3308,800;NT;
*;03.01.2021 03:15;3256,000;NT;
*;03.01.2021 03:30;3139,200;NT;
*;03.01.2021 03:45;3040,000;NT;
*;03.01.2021 04:00;3083,200;NT;
*;03.01.2021 04:15;3081,600;NT;
*;03.01.2021 04:30;3091,200;NT;
*;03.01.2021 04:45;3264,000;NT;
*;03.01.2021 05:00;3371,200;NT;
*;03.01.2021 05:15;3513,600;NT;
*;03.01.2021 05:30;3480,000;NT;
*;03.01.2021 05:45;3603,200;NT;
*;03.01.2021 06:00;3667,200;NT;
*;03.01.2021 06:15;3532,800;NT;
*;03.01.2021 06:30;3352,000;NT;
*;03.01.2021 06:45;3528,000;NT;
*;03.01.2021 07:00;3648,000;NT;
*;03.01.2021 07:15;3963,200;NT;
*;03.01.2021 07:30;4337,600;NT;
*;03.01.2021 07:45;4672,000;NT;
*;03.01.2021 08:00;4859,200;NT;
*;03.01.2021 08:15;5128,000;NT;
*;03.01.2021 08:30;5227,200;NT;
*;03.01.2021 08:45;5768,000;NT;
*;03.01.2021 09:00;6201,600;NT;
*;03.01.2021 09:15;6451,200;NT;
*;03.01.2021 09:30;6747,200;NT;
*;03.01.2021 09:45;6976,000;NT;
*;03.01.2021 10:00;7273,600;NT;
*;03.01.2021 10:15;7662,400;NT;
*;03.01.2021 10:30;8028,800;NT;
*;03.01.2021 10:45;8280,000;NT;
*;03.01.2021 11:00;8688,000;NT;
*;03.01.2021 11:15;9000,000;NT;
*;03.01.2021 11:30;9608,000;NT;
*;03.01.2021 11:45;10204,800;NT;
*;03.01.2021 12:00;10040,000;NT;
*;03.01.2021 12:15;9611,200;NT;
*;03.01.2021 12:30;9339,200;NT;
*;03.01.2021 12:45;8896,000;NT;
*;03.01.2021 13:00;8441,600;NT;
*;03.01.2021 13:15;8128,000;NT;
*;03.01.2021 13:30;8030,400;NT;
*;03.01.2021 13:45;7880,000;NT;
*;03.01.2021 14:00;7689,600;NT;
*;03.01.2021 14:15;7392,000;NT;
*;03.01.2021 14:30;7155,200;NT;
*;03.01.2021 14:45;7211,200;NT;
*;03.01.2021 15:00;7208,000;NT;
*;03.01.2021 15:15;7148,800;NT;
*;03.01.2021 15:30;7016,000;NT;
*;03.01.2021 15:45;7076,800;NT;
*;03.01.2021 16:00;7139,200;NT;
*;03.01.2021 16:15;7260,800;NT;
*;03.01.2021 16:30;7566,400;NT;
*;03.01.2021 16:45;7984,000;NT;
*;03.01.2021 17:00;8412,800;NT;
*;03.01.2021 17:15;8704,000;NT;
*;03.01.2021 17:30;9036,800;NT;
*;03.01.2021 17:45;9387,200;NT;
*;03.01.2021 18:00;9512,000;NT;
*;03.01.2021 18:15;9635,200;NT;
*;03.01.2021 18:30;9560,000;NT;
*;03.01.2021 18:45;9497,600;NT;
*;03.01.2021 19:00;9358,400;NT;
*;03.01.2021 19:15;9209,600;NT;
*;03.01.2021 19:30;8827,200;NT;
*;03.01.2021 19:45;8480,000;NT;
*;03.01.2021 20:00;8371,200;NT;
*;03.01.2021 20:15;8212,800;NT;
*;03.01.2021 20:30;7899,200;NT;
*;03.01.2021 20:45;7508,800;NT;
*;03.01.2021 21:00;7256,000;NT;
*;03.01.2021 21:15;7011,200;NT;
*;03.01.2021 21:30;6929,600;NT;
*;03.01.2021 21:45;6659,200;NT;
*;03.01.2021 22:00;6531,200;NT;
*;03.01.2021 22:15;6292,800;NT;
*;03.01.2021 22:30;6460,800;NT;
*;03.01.2021 22:45;6483,200;NT;
*;03.01.2021 23:00;6148,800;NT;
*;03.01.2021 23:15;5616,000;NT;
*;03.01.2021 23:30;5344,000;NT;
*;03.01.2021 23:45;5198,400;NT;
*;03.01.2021 00:00;5064,000;NT;
*;04.01.2021 00:15;5025,600;NT;
*;04.01.2021 00:30;4651,200;NT;
*;04.01.2021 00:45;4580,800;NT;
*;04.01.2021 01:00;4515,200;NT;
*;04.01.2021 01:15;4403,200;NT;
*;04.01.2021 01:30;4364,800;NT;
*;04.01.2021 01:45;4168,000;NT;
*;04.01.2021 02:00;4144,000;NT;
*;04.01.2021 02:15;4155,200;NT;
*;04.01.2021 02:30;4004,800;NT;
*;04.01.2021 02:45;3992,000;NT;
*;04.01.2021 03:00;3952,000;NT;
*;04.01.2021 03:15;3899,200;NT;
*;04.01.2021 03:30;4028,800;NT;
*;04.01.2021 03:45;4168,000;NT;
*;04.01.2021 04:00;4152,000;NT;
*;04.01.2021 04:15;4384,000;NT;
*;04.01.2021 04:30;4380,800;NT;
*;04.01.2021 04:45;4507,200;NT;
*;04.01.2021 05:00;4784,000;NT;
*;04.01.2021 05:15;5304,000;NT;
*;04.01.2021 05:30;5619,200;NT;
*;04.01.2021 05:45;5953,600;NT;
*;04.01.2021 06:00;6475,200;NT;
*;04.01.2021 06:15;7288,000;NT;
*;04.01.2021 06:30;7936,000;NT;
*;04.01.2021 06:45;8720,000;NT;
*;04.01.2021 07:00;9440,000;NT;
*;04.01.2021 07:15;10323,200;NT;
*;04.01.2021 07:30;11180,800;NT;
*;04.01.2021 07:45;11648,000;NT;
*;04.01.2021 08:00;11992,000;NT;
*;04.01.2021 08:15;12240,000;NT;
*;04.01.2021 08:30;12144,000;NT;
*;04.01.2021 08:45;12355,200;NT;
*;04.01.2021 09:00;12673,600;NT;
*;04.01.2021 09:15;12819,200;NT;
*;04.01.2021 09:30;13112,000;NT;
*;04.01.2021 09:45;13540,800;NT;
*;04.01.2021 10:00;13459,200;NT;
*;04.01.2021 10:15;13440,000;NT;
*;04.01.2021 10:30;13520,000;NT;
*;04.01.2021 10:45;13664,000;NT;
*;04.01.2021 11:00;13888,000;NT;
*;04.01.2021 11:15;14132,800;NT;
*;04.01.2021 11:30;14179,200;NT;
*;04.01.2021 11:45;14283,200;NT;
*;04.01.2021 12:00;14652,800;NT;
*;04.01.2021 12:15;14363,200;NT;
*;04.01.2021 12:30;14148,800;NT;
*;04.01.2021 12:45;14096,000;NT;
*;04.01.2021 13:00;13924,800;NT;
*;04.01.2021 13:15;14038,400;NT;
*;04.01.2021 13:30;14092,800;NT;
*;04.01.2021 13:45;14000,000;NT;
*;04.01.2021 14:00;13616,000;NT;
*;04.01.2021 14:15;13304,000;NT;
*;04.01.2021 14:30;13124,800;NT;
*;04.01.2021 14:45;13078,400;NT;
*;04.01.2021 15:00;13108,800;NT;
*;04.01.2021 15:15;13052,800;NT;
*;04.01.2021 15:30;12699,200;NT;
*;04.01.2021 15:45;12404,800;NT;
*;04.01.2021 16:00;12403,200;NT;
*;04.01.2021 16:15;12072,000;NT;
*;04.01.2021 16:30;12296,000;NT;
*;04.01.2021 16:45;12396,800;NT;
*;04.01.2021 17:00;12670,400;NT;
*;04.01.2021 17:15;12448,000;NT;
*;04.01.2021 17:30;12524,800;NT;
*;04.01.2021 17:45;12648,000;NT;
*;04.01.2021 18:00;12904,000;NT;
*;04.01.2021 18:15;12979,200;NT;
*;04.01.2021 18:30;12876,800;NT;
*;04.01.2021 18:45;12664,000;NT;
*;04.01.2021 19:00;12588,800;NT;
*;04.01.2021 19:15;12243,200;NT;
*;04.01.2021 19:30;11992,000;NT;
*;04.01.2021 19:45;11648,000;NT;
*;04.01.2021 20:00;11427,200;NT;
*;04.01.2021 20:15;10964,800;NT;
*;04.01.2021 20:30;10796,800;NT;
*;04.01.2021 20:45;10483,200;NT;
*;04.01.2021 21:00;10212,800;NT;
*;04.01.2021 21:15;10123,200;NT;
*;04.01.2021 21:30;10976,000;NT;
*;04.01.2021 21:45;10596,800;NT;
*;04.01.2021 22:00;10363,200;NT;
*;04.01.2021 22:15;10136,000;NT;
*;04.01.2021 22:30;10024,000;NT;
*;04.01.2021 22:45;9259,200;NT;
*;04.01.2021 23:00;7784,000;NT;
*;04.01.2021 23:15;7217,600;NT;
*;04.01.2021 23:30;6928,000;NT;
*;04.01.2021 23:45;6630,400;NT;
*;04.01.2021 00:00;6593,600;NT;
*;05.01.2021 00:15;6387,200;NT;
*;05.01.2021 00:30;6339,200;NT;
*;05.01.2021 00:45;6140,800;NT;
*;05.01.2021 01:00;5888,000;NT;
*;05.01.2021 01:15;5843,200;NT;
*;05.01.2021 01:30;5793,600;NT;
*;05.01.2021 01:45;5848,000;NT;
*;05.01.2021 02:00;5726,400;NT;
*;05.01.2021 02:15;5513,600;NT;
*;05.01.2021 02:30;5454,400;NT;
*;05.01.2021 02:45;5436,800;NT;
*;05.01.2021 03:00;5328,000;NT;
*;05.01.2021 03:15;5595,200;NT;
*;05.01.2021 03:30;5672,000;NT;
*;05.01.2021 03:45;5724,800;NT;
*;05.01.2021 04:00;5740,800;NT;
*;05.01.2021 04:15;5854,400;NT;
*;05.01.2021 04:30;5953,600;NT;
*;05.01.2021 04:45;6136,000;NT;
*;05.01.2021 05:00;6470,400;NT;
*;05.01.2021 05:15;7065,600;NT;
*;05.01.2021 05:30;7150,400;NT;
*;05.01.2021 05:45;7348,800;NT;
*;05.01.2021 06:00;7752,000;NT;
*;05.01.2021 06:15;8484,800;NT;
*;05.01.2021 06:30;9251,200;NT;
*;05.01.2021 06:45;10040,000;NT;
*;05.01.2021 07:00;10539,200;NT;
*;05.01.2021 07:15;11396,800;NT;
*;05.01.2021 07:30;11972,800;NT;
*;05.01.2021 07:45;12611,200;NT;
*;05.01.2021 08:00;12676,800;NT;
*;05.01.2021 08:15;12819,200;NT;
*;05.01.2021 08:30;12892,800;NT;
*;05.01.2021 08:45;13144,000;NT;
*;05.01.2021 09:00;13438,400;NT;
*;05.01.2021 09:15;13361,600;NT;
*;05.01.2021 09:30;13454,400;NT;
*;05.01.2021 09:45;13924,800;NT;
*;05.01.2021 10:00;14356,800;NT;
*;05.01.2021 10:15;14331,200;NT;
*;05.01.2021 10:30;14499,200;NT;
*;05.01.2021 10:45;14408,000;NT;
*;05.01.2021 11:00;14769,600;NT;
*;05.01.2021 11:15;14590,400;NT;
*;05.01.2021 11:30;14820,800;NT;
*;05.01.2021 11:45;15075,200;NT;
*;05.01.2021 12:00;15048,000;NT;
*;05.01.2021 12:15;14852,800;NT;
*;05.01.2021 12:30;14592,000;NT;
*;05.01.2021 12:45;14496,000;NT;
*;05.01.2021 13:00;14468,800;NT;
*;05.01.2021 13:15;14416,000;NT;
*;05.01.2021 13:30;14310,400;NT;
*;05.01.2021 13:45;14196,800;NT;
*;05.01.2021 14:00;13852,800;NT;
*;05.01.2021 14:15;13811,200;NT;
*;05.01.2021 14:30;13724,800;NT;
*;05.01.2021 14:45;13470,400;NT;
*;05.01.2021 15:00;13572,800;NT;
*;05.01.2021 15:15;13388,800;NT;
*;05.01.2021 15:30;13134,400;NT;
*;05.01.2021 15:45;12932,800;NT;
*;05.01.2021 16:00;12704,000;NT;
*;05.01.2021 16:15;12368,000;NT;
*;05.01.2021 16:30;12248,000;NT;
*;05.01.2021 16:45;12507,200;NT;
*;05.01.2021 17:00;12984,000;NT;
*;05.01.2021 17:15;12705,600;NT;
*;05.01.2021 17:30;12803,200;NT;
*;05.01.2021 17:45;13176,000;NT;
*;05.01.2021 18:00;13280,000;NT;
*;05.01.2021 18:15;12908,800;NT;
*;05.01.2021 18:30;12715,200;NT;
*;05.01.2021 18:45;12564,800;NT;
*;05.01.2021 19:00;12619,200;NT;
*;05.01.2021 19:15;12384,000;NT;
*;05.01.2021 19:30;11928,000;NT;
*;05.01.2021 19:45;11568,000;NT;
*;05.01.2021 20:00;11400,000;NT;
*;05.01.2021 20:15;10779,200;NT;
*;05.01.2021 20:30;10532,800;NT;
*;05.01.2021 20:45;10384,000;NT;
*;05.01.2021 21:00;10092,800;NT;
*;05.01.2021 21:15;9539,200;NT;
*;05.01.2021 21:30;9144,000;NT;
*;05.01.2021 21:45;8784,000;NT;
*;05.01.2021 22:00;8331,200;NT;
*;05.01.2021 22:15;8264,000;NT;
*;05.01.2021 22:30;8100,800;NT;
*;05.01.2021 22:45;7987,200;NT;
*;05.01.2021 23:00;7908,800;NT;
*;05.01.2021 23:15;7608,000;NT;
*;05.01.2021 23:30;7328,000;NT;
*;05.01.2021 23:45;7044,800;NT;
*;05.01.2021 00:00;6686,400;NT;
*;06.01.2021 00:15;6280,000;NT;
*;06.01.2021 00:30;6337,600;NT;
*;06.01.2021 00:45;6214,400;NT;
*;06.01.2021 01:00;6192,000;NT;
*;06.01.2021 01:15;5817,600;NT;
*;06.01.2021 01:30;5403,200;NT;
*;06.01.2021 01:45;5480,000;NT;
*;06.01.2021 02:00;5464,000;NT;
*;06.01.2021 02:15;5523,200;NT;
*;06.01.2021 02:30;5536,000;NT;
*;06.01.2021 02:45;5444,800;NT;
*;06.01.2021 03:00;5668,800;NT;
*;06.01.2021 03:15;5744,000;NT;
*;06.01.2021 03:30;5827,200;NT;
*;06.01.2021 03:45;6092,800;NT;
*;06.01.2021 04:00;6099,200;NT;
*;06.01.2021 04:15;5955,200;NT;
*;06.01.2021 04:30;5916,800;NT;
*;06.01.2021 04:45;6048,000;NT;
*;06.01.2021 05:00;6432,000;NT;
*;06.01.2021 05:15;7044,800;NT;
*;06.01.2021 05:30;6982,400;NT;
*;06.01.2021 05:45;7297,600;NT;
*;06.01.2021 06:00;7915,200;NT;
*;06.01.2021 06:15;8796,800;NT;
*;06.01.2021 06:30;9515,200;NT;
*;06.01.2021 06:45;10136,000;NT;
*;06.01.2021 07:00;10696,000;NT;
*;06.01.2021 07:15;11624,000;NT;
*;06.01.2021 07:30;12220,800;NT;
*;06.01.2021 07:45;12499,200;NT;
*;06.01.2021 08:00;13056,000;NT;
*;06.01.2021 08:15;13336,000;NT;
*;06.01.2021 08:30;13188,800;NT;
*;06.01.2021 08:45;13272,000;NT;
*;06.01.2021 09:00;13416,000;NT;
*;06.01.2021 09:15;13619,200;NT;
*;06.01.2021 09:30;13764,800;NT;
*;06.01.2021 09:45;13918,400;NT;
*;06.01.2021 10:00;14076,800;NT;
*;06.01.2021 10:15;14088,000;NT;
*;06.01.2021 10:30;14160,000;NT;
*;06.01.2021 10:45;14280,000;NT;
*;06.01.2021 11:00;14308,800;NT;
*;06.01.2021 11:15;14459,200;NT;
*;06.01.2021 11:30;14744,000;NT;
*;06.01.2021 11:45;14848,000;NT;
*;06.01.2021 12:00;14880,000;NT;
*;06.01.2021 12:15;14800,000;NT;
*;06.01.2021 12:30;14396,800;NT;
*;06.01.2021 12:45;14283,200;NT;
*;06.01.2021 13:00;14208,000;NT;
*;06.01.2021 13:15;14520,000;NT;
*;06.01.2021 13:30;14232,000;NT;
*;06.01.2021 13:45;14068,800;NT;
*;06.01.2021 14:00;13510,400;NT;
*;06.01.2021 14:15;13492,800;NT;
*;06.01.2021 14:30;13412,800;NT;
*;06.01.2021 14:45;13440,000;NT;
*;06.01.2021 15:00;13339,200;NT;
*;06.01.2021 15:15;13124,800;NT;
*;06.01.2021 15:30;12979,200;NT;
*;06.01.2021 15:45;12800,000;NT;
*;06.01.2021 16:00;12640,000;NT;
*;06.01.2021 16:15;12052,800;NT;
*;06.01.2021 16:30;12022,400;NT;
*;06.01.2021 16:45;12368,000;NT;
*;06.01.2021 17:00;12532,800;NT;
*;06.01.2021 17:15;12515,200;NT;
*;06.01.2021 17:30;13244,800;NT;
*;06.01.2021 17:45;14003,200;NT;
*;06.01.2021 18:00;14064,000;NT;
*;06.01.2021 18:15;13768,000;NT;
*;06.01.2021 18:30;13505,600;NT;
*;06.01.2021 18:45;13432,000;NT;
*;06.01.2021 19:00;13470,400;NT;
*;06.01.2021 19:15;13228,800;NT;
*;06.01.2021 19:30;12763,200;NT;
*;06.01.2021 19:45;12456,000;NT;
*;06.01.2021 20:00;12105,600;NT;
*;06.01.2021 20:15;11662,400;NT;
*;06.01.2021 20:30;11244,800;NT;
*;06.01.2021 20:45;11032,000;NT;
*;06.01.2021 21:00;10648,000;NT;
*;06.01.2021 21:15;10320,000;NT;
*;06.01.2021 21:30;10155,200;NT;
*;06.01.2021 21:45;9972,800;NT;
*;06.01.2021 22:00;9616,000;NT;
*;06.01.2021 22:15;9284,800;NT;
*;06.01.2021 22:30;8998,400;NT;
*;06.01.2021 22:45;8865,600;NT;
*;06.01.2021 23:00;8667,200;NT;
*;06.01.2021 23:15;8372,800;NT;
*;06.01.2021 23:30;8080,000;NT;
*;06.01.2021 23:45;7902,400;NT;
*;06.01.2021 00:00;7537,600;NT;
*;07.01.2021 00:15;7222,400;NT;
*;07.01.2021 00:30;6905,600;NT;
*;07.01.2021 00:45;6843,200;NT;
*;07.01.2021 01:00;6755,200;NT;
*;07.01.2021 01:15;6736,000;NT;
*;07.01.2021 01:30;6577,600;NT;
*;07.01.2021 01:45;6446,400;NT;
*;07.01.2021 02:00;6412,800;NT;
*;07.01.2021 02:15;6296,000;NT;
*;07.01.2021 02:30;6448,000;NT;
*;07.01.2021 02:45;6488,000;NT;
*;07.01.2021 03:00;6544,000;NT;
*;07.01.2021 03:15;6627,200;NT;
*;07.01.2021 03:30;6721,600;NT;
*;07.01.2021 03:45;6579,200;NT;
*;07.01.2021 04:00;6736,000;NT;
*;07.01.2021 04:15;6856,000;NT;
*;07.01.2021 04:30;7172,800;NT;
*;07.01.2021 04:45;6960,000;NT;
*;07.01.2021 05:00;7011,200;NT;
*;07.01.2021 05:15;7584,000;NT;
*;07.01.2021 05:30;7912,000;NT;
*;07.01.2021 05:45;8187,200;NT;
*;07.01.2021 06:00;8716,800;NT;
*;07.01.2021 06:15;9540,800;NT;
*;07.01.2021 06:30;10280,000;NT;
*;07.01.2021 06:45;10939,200;NT;
*;07.01.2021 07:00;11652,800;NT;
*;07.01.2021 07:15;12363,200;NT;
*;07.01.2021 07:30;13060,800;NT;
*;07.01.2021 07:45;13595,200;NT;
*;07.01.2021 08:00;13851,200;NT;
*;07.01.2021 08:15;14212,800;NT;
*;07.01.2021 08:30;14064,000;NT;
*;07.01.2021 08:45;14315,200;NT;
*;07.01.2021 09:00;14180,800;NT;
*;07.01.2021 09:15;14372,800;NT;
*;07.01.2021 09:30;13811,200;NT;
*;07.01.2021 09:45;13992,000;NT;
*;07.01.2021 10:00;13944,000;NT;
*;07.01.2021 10:15;14380,800;NT;
*;07.01.2021 10:30;14443,200;NT;
*;07.01.2021 10:45;14307,200;NT;
*;07.01.2021 11:00;14236,800;NT;
*;07.01.2021 11:15;14384,000;NT;
*;07.01.2021 11:30;14576,000;NT;
*;07.01.2021 11:45;14864,000;NT;
*;07.01.2021 12:00;15056,000;NT;
*;07.01.2021 12:15;14876,800;NT;
*;07.01.2021 12:30;14283,200;NT;
*;07.01.2021 12:45;14028,800;NT;
*;07.01.2021 13:00;14051,200;NT;
*;07.01.2021 13:15;14352,000;NT;
*;07.01.2021 13:30;14168,000;NT;
*;07.01.2021 13:45;13652,800;NT;
*;07.01.2021 14:00;13536,000;NT;
*;07.01.2021 14:15;13262,400;NT;
*;07.01.2021 14:30;13444,800;NT;
*;07.01.2021 14:45;13380,800;NT;
*;07.01.2021 15:00;13120,000;NT;
*;07.01.2021 15:15;13027,200;NT;
*;07.01.2021 15:30;12747,200;NT;
*;07.01.2021 15:45;12465,600;NT;
*;07.01.2021 16:00;12118,400;NT;
*;07.01.2021 16:15;12385,600;NT;
*;07.01.2021 16:30;12240,000;NT;
*;07.01.2021 16:45;12403,200;NT;
*;07.01.2021 17:00;12604,800;NT;
*;07.01.2021 17:15;12675,200;NT;
*;07.01.2021 17:30;12664,000;NT;
*;07.01.2021 17:45;12792,000;NT;
*;07.01.2021 18:00;13035,200;NT;
*;07.01.2021 18:15;12768,000;NT;
*;07.01.2021 18:30;12620,800;NT;
*;07.01.2021 18:45;12496,000;NT;
*;07.01.2021 19:00;12400,000;NT;
*;07.01.2021 19:15;12120,000;NT;
*;07.01.2021 19:30;11856,000;NT;
*;07.01.2021 19:45;11619,200;NT;
*;07.01.2021 20:00;11416,000;NT;
*;07.01.2021 20:15;10913,600;NT;
*;07.01.2021 20:30;10664,000;NT;
*;07.01.2021 20:45;10227,200;NT;
*;07.01.2021 21:00;9760,000;NT;
*;07.01.2021 21:15;9408,000;NT;
*;07.01.2021 21:30;8944,000;NT;
*;07.01.2021 21:45;8712,000;NT;
*;07.01.2021 22:00;8331,200;NT;
*;07.01.2021 22:15;8153,600;NT;
*;07.01.2021 22:30;7931,200;NT;
*;07.01.2021 22:45;7644,800;NT;
*;07.01.2021 23:00;7395,200;NT;
*;07.01.2021 23:15;7112,000;NT;
*;07.01.2021 23:30;6844,800;NT;
*;07.01.2021 23:45;6608,000;NT;
*;07.01.2021 00:00;6534,400;NT;
*;08.01.2021 00:15;6257,600;NT;
*;08.01.2021 00:30;5899,200;NT;
*;08.01.2021 00:45;5840,000;NT;
*;08.01.2021 01:00;5740,800;NT;
*;08.01.2021 01:15;5702,400;NT;
*;08.01.2021 01:30;5512,000;NT;
*;08.01.2021 01:45;5612,800;NT;
*;08.01.2021 02:00;5608,000;NT;
*;08.01.2021 02:15;5904,000;NT;
*;08.01.2021 02:30;5656,000;NT;
*;08.01.2021 02:45;5504,000;NT;
*;08.01.2021 03:00;5547,200;NT;
*;08.01.2021 03:15;5705,600;NT;
*;08.01.2021 03:30;5755,200;NT;
*;08.01.2021 03:45;5584,000;NT;
*;08.01.2021 04:00;5756,800;NT;
*;08.01.2021 04:15;5758,400;NT;
*;08.01.2021 04:30;5864,000;NT;
*;08.01.2021 04:45;6056,000;NT;
*;08.01.2021 05:00;6185,600;NT;
*;08.01.2021 05:15;6630,400;NT;
*;08.01.2021 05:30;6836,800;NT;
*;08.01.2021 05:45;7276,800;NT;
*;08.01.2021 06:00;7614,400;NT;
*;08.01.2021 06:15;8404,800;NT;
*;08.01.2021 06:30;9184,000;NT;
*;08.01.2021 06:45;10024,000;NT;